num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1788;1;0;88,44;88,44;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;ACCONTO Fatt.n. PJ02929413  del 31/08/2020;01/10/2020;208;8;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;01/10/2020
1789;1;0;168,56;168,56;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;SALDO Fatt.n. PJ02929413  del 31/08/2020;01/10/2020;82;8;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;01/10/2020
1790;1;0;13,73;30,76;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004057544489  del 05/09/2020 Descrizione Contratto CONSIPEE17_7_VAR;01/10/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2020
1790;2;0;17,03;30,76;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004060605171  del 08/09/2020 Descrizione Contratto CONSIPEE17_7_VAR;01/10/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2020
1791;1;0;70,14;70,14;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004057544488  del 05/09/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;01/10/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2020
1798;1;0;2.400,75;2.400,75;DIAMANTE - SOCIETA' COOPERATIVA SOCIALE;Z9627FE6FD;SALDO Fatt.n. 2/97  del 07/09/2020;05/10/2020;974;1;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/10/2020
1801;1;0;18,4;18,4;ECONOMO COMUNALE ETZI ANTONELLA; ;REINTEGRO ANTICIPAZIONI PROVVISORIE ALLECONOMO AL 30.09.2020;06/10/2020;42;7;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06/10/2020
1802;1;0;202;202;ECONOMO COMUNALE ETZI ANTONELLA; ;REINTEGRO ANTICIPAZIONI PROVVISORIE ALLECONOMO AL 30.09.2020  Integrazione prenotazione impegni per il servizio economato esercizio 2020.;06/10/2020;78;1;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;06/10/2020
1814;1;0;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA.MESE SETTEMBRE 2020.;06/10/2020;14;1;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/10/2020
1815;1;0;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO. MESE SETTEMBRE 2020 -;06/10/2020;14;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;06/10/2020
1816;1;0;780,9;780,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2020. (RIDETERMINAZIONE INDENNITA FUNZIONE PERIODO 07.09.2019/31.12/2019;06/10/2020;14;1;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/10/2020
1817;1;0;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO. 3 TRM 2020 -;06/10/2020;14;1;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;06/10/2020
1818;1;0;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA.3 TRIM 2020.;06/10/2020;14;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/10/2020
1819;1;0;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO. 3 TRIM. 2020 -;06/10/2020;14;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;06/10/2020
1820;1;0;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2020. (RIDETERMINAZIONE INDENNITA FUNZIONE PERIODO 07.09.2019/31.12/2019 ;06/10/2020;14;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/10/2020
1821;1;0;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO. 3 TRIM 2020 -;06/10/2020;14;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;06/10/2020
1822;1;0;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONEDI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2020. (RIDETERMINAZIONE INDENNITA FUNZIONE;06/10/2020;14;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/10/2020
1823;1;0;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO.3 TRIM 2020 -;06/10/2020;14;1;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;06/10/2020
1831;1;0;500;500;CREARREDA SRL;Z6C2DB5FF8;ACCONTO Fatt.n. 2020003540  del 05/08/2020 Ordine 5606554. CIG Z6C2DB5FF8 - Uff_eFatturaPA - fattura emessa in regime di Split Payment. Orario di consegna: Lun-Ven dalle 08:30 alle 14:00 previa preavviso al n.0709803191 int 1.;09/10/2020;616;2;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/10/2020
1832;1;0;282,45;282,45;CREARREDA SRL;Z6C2DB5FF8;SALDO Fatt.n. 2020003540  del 05/08/2020 Ordine 5606554. CIG Z6C2DB5FF8 - Uff_eFatturaPA - fattura emessa in regime di Split Payment. Orario di consegna: Lun-Ven dalle 08:30 alle 14:00 previa preavviso al n.0709803191 int 1.;09/10/2020;592;2;327;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/10/2020
1833;1;0;600,49;600,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 431/1998. Contributo ad integrazione del canone di locazione. Gennaio - aprile 2020. Liquidazione di spesa.;12/10/2020;1438;1;396;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/10/2020
1834;1;0;46,51;46,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 431/1998. Contributo ad integrazione del canone di locazione. Gennaio - aprile 2020. liquidazione di spesa.;12/10/2020;1438;1;396;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/10/2020
1835;1;0;279,05;279,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 431/1998. Contributo ad integrazione del canone di locazione. Gennaio - aprile 2020.liquidazione di spesa.;12/10/2020;1438;1;396;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/10/2020
1836;1;0;408,08;408,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 431/1998. Contributo ad integrazione del canone di locazione. Gennaio - aprile 2020. liquidazione di spesa.;12/10/2020;1438;1;396;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/10/2020
1837;1;0;600,49;600,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 431/1998. Contributo ad integrazione del canone di locazione. Gennaio - aprile 2020. liquidazione di spesa.;12/10/2020;1438;1;396;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/10/2020
1839;1;0;2.967,04;2.967,04;DIAMANTE - SOCIETA' COOPERATIVA SOCIALE;ZD42DBAE01;SALDO Fatt.n. 2/110  del 21/09/2020;12/10/2020;974;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;12/10/2020
1840;1;0;31,44;31,44;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;ACCONTO Fatt.n. PJ03046192  del 30/09/2020;12/10/2020;82;8;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/10/2020
1841;1;0;293,56;293,56;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;SALDO Fatt.n. PJ03046192  del 30/09/2020;12/10/2020;244;8;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/10/2020
1842;1;0;700;700;NUOVA PRIMA;ZA42E59B30;ACCONTO Fatt.n. 564-E/2020  del 29/09/2020;12/10/2020;230;3;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/10/2020
1843;1;0;32;32;NUOVA PRIMA;ZA42E59B30;SALDO Fatt.n. 564-E/2020  del 29/09/2020;12/10/2020;1304;3;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/10/2020
1844;1;0;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;ACCONTO Fatt.n. 1/165  del 30/09/2020;12/10/2020;230;1;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/10/2020
1845;1;0;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;SALDO Fatt.n. 1/165  del 30/09/2020;12/10/2020;1493;1;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/10/2020
1846;1;0;2;161,05;POSTE ITALIANE spa;Z4F23F9B5A;SALDO Fatt.n. 1020278244  del 30/09/2020 30068941-002;12/10/2020;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/10/2020
1846;2;0;159,05;161,05;POSTE ITALIANE spa;Z4F23F9B5A;ACCONTO Fatt.n. 1020278244  del 30/09/2020 30068941-002;12/10/2020;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/10/2020
1847;1;0;-7.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZAD2BED272;SALDO Fatt.n. 587/001  del 30/09/2020 Storno fattura n. 382 del 01/07/2020 per errata fatturazione;14/10/2020;1418;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/10/2020
1847;2;0;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZAD2BED272;SALDO Fatt.n. 656/001  del 01/10/2020 Vostro dare per retta soggiorno in struttura per il periodo   SETTEMBRE 2020. Impegno di spesa CIG ZAD2BED272;14/10/2020;1418;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/10/2020
1847;3;0;7.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZAD2BED272;SALDO Fatt.n. 588/001  del 30/09/2020 Vostro dare per retta soggiorno in struttura per il periodo giugno/ldicembre 2019. Impegno di spesa CIG ZC129EB0CD;14/10/2020;1418;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/10/2020
1848;1;0;900;900;"ASSOCIAZIONE VOLONTARIATO SOCCORSO""Arcobaleno"""; ;"liquidazione di spesa per la concessione di un contributo economico straordinario in favore dellAssociazione Volontari Soccorso ""Arcobaleno"" di SantAndrea Frius.";14/10/2020;760;3;423;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/10/2020
1849;1;0;450;450;TENNIS CLUB FRIUS a.s.d.; ;"liquidazione di spesa e liquidazione acconto del 90% del contributo economico straordinario in favore della Societa Sportiva locale ""Tennis Club Frius"" a.s.d., per far fronte alle spese per ladeguamento degli Impianti Sportivi Comunali alle norme pre";14/10/2020;760;3;422;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/10/2020
1850;1;0;1.619,20;1.619,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. liquidazione di spesa in favore di un beneficiario. Anno 2020.;14/10/2020;1448;1;11;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2020
1851;1;0;404,8;404,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. liquidazione di spesa in favore di un beneficiario. Anno 2020.;14/10/2020;1448;5;12;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2020
1852;1;0;379,44;379,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. LIQUIDAZIONE di spesa in favore di n. 50 beneficiari.";14/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2020
1853;1;0;206,54;206,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.LIQUIDAZIONE di spesa in favore di n. 7 beneficiari. Luglio - settembre 2020.;14/10/2020;1433;1;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2020
1854;1;0;289,6;289,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Luglio - Agosto 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1855;1;0;889,26;889,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - Settembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1856;1;0;235,98;235,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Agosto/Settembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1857;1;0;402,32;402,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Agosto settembre -  2020. Liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1858;1;0;525,5;525,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento lSettembre 2020. Liquidazionedi spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1859;1;0;518,75;518,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1860;1;0;580,1;580,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1861;1;0;581,68;581,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1862;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1863;1;0;306,73;306,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1864;1;0;534,46;534,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento settembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1865;1;0;522,83;522,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1866;1;0;175;175;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2020. LIQUIDAZIONE di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1867;1;0;127;127;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1868;1;0;130,52;130,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Settembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1869;1;0;1.055,82;1.055,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"ECONOMIA PIANI PERSONALIZZATI ANNO 2019 - Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento lSettembre 2020. Liquidazionedi spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;593;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
1870;1;0;312,35;312,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento lSettembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";15/10/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
