num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1229;1;0;198;198;GLOBAL DI SIRIGU CARLA;ZED2D71A38;ACCONTO Fatt.n. 28  del 25/06/2020;01/07/2020;1936;2;294;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;01/07/2020
1235;1;0;35,38;106,3;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00093207  del 05/06/2020 4BIM 2020;03/07/2020;618;3;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/07/2020
1235;2;0;70,92;106,3;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00093350  del 05/06/2020 4BIM 2020;03/07/2020;618;3;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/07/2020
1236;1;0;47,58;47,58;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00093367  del 05/06/2020 4BIM 2020;03/07/2020;716;3;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/07/2020
1237;1;0;35,44;35,44;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00092953  del 05/06/2020 4BIM 2020;03/07/2020;592;3;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/07/2020
1238;1;0;84,5;180,88;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;ACCONTO Fatt.n. 8R00093587  del 05/06/2020 4BIM 2020;03/07/2020;118;3;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/07/2020
1238;2;0;96,38;180,88;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00092724  del 05/06/2020 4BIM 2020;03/07/2020;118;3;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/07/2020
1239;1;0;20,85;56,23;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00093587  del 05/06/2020 4BIM 2020;03/07/2020;1340;4;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/07/2020
1239;2;0;35,38;56,23;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00092710  del 05/06/2020 4BIM 2020;03/07/2020;1340;4;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/07/2020
1240;1;0;54,52;54,52;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;ACCONTO Fatt.n. 7X01902721  del 15/06/2020 4BIM 2020;03/07/2020;42;4;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;03/07/2020
