num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
584;1;465;148;148;EDILTERMICA DI USAI LEONARDO;ZEB30BCEE4;SALDO Fatt.n. FATTPA 3_21  del 23/03/2021;07/04/2021;616;2;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2021
585;1;466;1.988,60;1.988,60;COSMAT SRL;Z7C300F4B8;SALDO Fatt.n. 55  del 03/03/2021 FATTURA;07/04/2021;1088;1;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/04/2021
587;1;468;11.211,00;11.211,00;SCUOLA MATERNA PADRE MANZELLA - ISTITUTO SUORE DEL GETSEMANI; ;"Contributi per la gestione dei servizi educativi prima infanzia e scuole dellinfanzia paritarie - D.Lgs. 65/2017 - DGR n. 35/33 del 09.07.2020 e DGR n. 39/23 del 30.07.2020 - Erogazione contributo alla Scuola dellInfanzia Paritaria ""Padre Manzella""";08/04/2021;692;1;554;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/04/2021
588;1;469;1.452,78;1.452,78;SERRA ANTONIO IMPRESA INDIVIDUALE;ZB52C76FB7;SALDO Fatt.n. 23/PA  del 16/03/2021;08/04/2021;3238;1;206;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/04/2021
589;1;470;12.131,28;12.131,28;LABORATORIO DI RESTAURO DI ASUNI GIOVANNI BATTISTA;8501395516;SALDO Fatt.n. 3  del 02/04/2021;08/04/2021;2678;6;574;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;8;Musei, teatri e biblioteche di valore culturale, storico ed artistico;09/04/2021
590;1;486;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).MEE MARZO 2021;09/04/2021;14;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/04/2021
591;1;487;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).MESE MARZO 2021;09/04/2021;14;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;12/04/2021
593;1;471;68,18;68,18;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000898600  del 30/03/2021 Cliente 36425793 PDE 35405755;09/04/2021;42;9;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
594;1;472;297,55;297,55;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000898400  del 30/03/2021 Cliente 36425737 PDE 35405609;09/04/2021;42;9;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
595;1;473;359,57;359,57;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000898700  del 30/03/2021 Cliente 36425801 PDE 35405713;09/04/2021;716;7;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
596;1;474;1.593,02;1.593,02;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000898900  del 30/03/2021 Cliente 36425831 PDE 35405885;09/04/2021;820;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
597;1;475;71,91;71,91;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000899100  del 30/03/2021 Cliente 36428734 PDE 35405868;09/04/2021;1340;6;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
598;1;476;1.306,00;1.306,00;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000898000  del 30/03/2021 Cliente 36425560 PDE 35405735;09/04/2021;1340;6;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
599;1;477;146,89;146,89;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000898500  del 30/03/2021 Cliente 36425739 PDE 35405958;09/04/2021;820;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
600;1;478;256,11;256,11;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000898200  del 30/03/2021 Cliente 36425563 PDE 35405738;09/04/2021;592;5;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
601;1;479;68,18;68,18;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000899200  del 30/03/2021 Cliente 36431141 PDE 35406202;09/04/2021;1302;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
602;1;480;453,58;453,58;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000899400  del 30/03/2021 Cliente 36431143 PDE 35595133;09/04/2021;592;5;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
603;1;481;4,42;4,42;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000899000  del 30/03/2021 Cliente 36428723 PDE 35405190;09/04/2021;1302;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
604;1;482;403,78;403,78;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000899500  del 30/03/2021 Cliente 36431156 PDE 35405957;09/04/2021;820;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
605;1;483;48,22;48,22;ABBANOA  SPA; ;SALDO Fatt.n. 0150020210000899300  del 30/03/2021 Cliente 36431143 PDE 35406203;09/04/2021;1302;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
606;1;490;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).I TRIM.2021;12/04/2021;14;1;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;13/04/2021
607;1;491;780,9;780,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).I TRIMESTRE 2021.;12/04/2021;14;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/04/2021
608;1;492;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).1 TRIM 2021;12/04/2021;14;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;13/04/2021
609;1;493;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).1 TRIMESTRE 2021;12/04/2021;14;1;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/04/2021
610;1;494;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).1 TRIMESTRE 2021;12/04/2021;14;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/04/2021
611;1;503;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUID. DI SP PER LA CORR. DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2020.  I TRIM. 2021;12/04/2021;14;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/04/2021
612;1;495;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2020 - 1 TRIM. 2021;12/04/2021;14;1;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;13/04/2021
613;1;496;488,04;488,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA). 1 TRIM 2021;12/04/2021;14;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;13/04/2021
619;1;488;2;204,97;POSTE ITALIANE spa;Z4F23F9B5A;SALDO Fatt.n. 1021076553  del 31/03/2021 30068941-002;12/04/2021;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/04/2021
619;2;488;202,97;204,97;POSTE ITALIANE spa;Z4F23F9B5A;ACCONTO Fatt.n. 1021076553  del 31/03/2021 30068941-002;12/04/2021;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/04/2021
620;1;504;42.021,34;42.021,34;COSMAT SRL;ZAB2FA9910;SALDO Fatt.n. 67  del 27/03/2021 FATTURA;12/04/2021;3780;3;550;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;13/04/2021
621;1;505;780,8;780,8;COSMAT SRL;Z7A30DE62A;SALDO Fatt.n. 80  del 07/04/2021;12/04/2021;3238;1;162;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;13/04/2021
622;1;497;671;671;SERRA ANTONIO IMPRESA INDIVIDUALE;ZD32BEBA5F;SALDO Fatt.n. 31/PA  del 30/03/2021;12/04/2021;3238;1;153;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;13/04/2021
623;1;498;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;ACCONTO Fatt.n. 1/42  del 31/03/2021;12/04/2021;230;1;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/04/2021
624;1;499;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;SALDO Fatt.n. 1/42  del 31/03/2021;12/04/2021;1493;1;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/04/2021
625;1;500;209,99;209,99;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;ACCONTO Fatt.n. PJ03740089  del 31/03/2021;12/04/2021;208;8;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/04/2021
626;1;501;6,01;6,01;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;SALDO Fatt.n. PJ03740089  del 31/03/2021;12/04/2021;244;8;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/04/2021
627;1;506;161,23;161,23;ENEL ENERGIA SPA;814892841E;ACCONTO Fatt.n. 004120806608  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;716;4;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
628;1;507;27,47;27,47;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806608  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;716;4;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
629;1;508;310,11;310,11;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806607  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;618;4;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
630;1;509;187,03;187,03;ENEL ENERGIA SPA;814892841E;ACCONTO Fatt.n. 004120806590  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
631;1;510;25,25;25,25;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806598  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
632;1;511;8,15;8,15;ENEL ENERGIA SPA;814892841E;ACCONTO Fatt.n. 004120806602  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
633;1;512;250;250;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806590  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;250;4;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
634;1;513;146,2;146,2;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806612  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;592;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
635;1;514;101,04;406,66;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806591  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
635;2;514;305,62;406,66;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806603  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
636;1;515;68,59;68,59;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004114721312  del 05/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
637;1;516;11,94;2.734,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806609  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
637;2;516;51,43;2.734,99;ENEL ENERGIA SPA;814892841E;ACCONTO Fatt.n. 004120806593  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
637;3;516;217,6;2.734,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806605  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
637;4;516;225,85;2.734,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806595  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
637;5;516;327,63;2.734,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806594  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
637;6;516;390,96;2.734,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806600  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
637;7;516;533,26;2.734,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806596  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
637;8;516;976,32;2.734,99;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806611  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
638;1;517;15,93;781,54;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806614  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_VAR;13/04/2021;1015;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
638;2;517;18,36;781,54;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806589  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_VAR;13/04/2021;1015;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
638;3;517;38,06;781,54;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806601  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1015;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
638;4;517;62,81;781,54;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806613  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1015;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
638;5;517;212,12;781,54;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806604  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1015;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
638;6;517;434,26;781,54;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806593  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1015;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
639;1;518;22,07;109,49;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004121235650  del 12/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
639;2;518;22,2;109,49;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806597  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
639;3;518;22,36;109,49;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806599  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
639;4;518;42,86;109,49;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806606  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
640;1;519;22,06;64,96;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004121235649  del 12/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1302;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
640;2;519;42,9;64,96;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806592  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1302;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
641;1;520;63,02;448,37;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806602  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1340;4;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
641;2;520;385,35;448,37;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004120806610  del 11/03/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;13/04/2021;1340;4;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
678;1;525;440,7;440,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. liquidazione di spesa in favore di un beneficiario. Quota comunale anno 2021.;15/04/2021;1448;5;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
679;1;526;1.762,80;1.762,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. liquidazione di spesa in favore di un beneficiario. Anticipazione quota regionale anno 2021.;15/04/2021;1448;1;117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/04/2021
680;1;527;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZB03032EA9;SALDO Fatt.n. 358/001  del 01/04/2021 Vostro dare per retta soggiorno in struttura per il periodo   MARZO  2021Impegno di spesa CIG ZB03032EA9  Determina n.  5  del 15/01/21;15/04/2021;1418;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/04/2021
