num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1254;1;0;3.266,89;3.266,89;COMUNE DI SENORBI'; ;ART. 3 L. 28.02.1987, N. 56. RIPARTO SPESE SEZIONE CIRCOSCRIZIONALE DEL LAVORO E DELLA MASSIMA OCCUPAZIONE DI SENORBI' (SU). LIQUIDAZIONE DI SPESA PER QUOTA A CARICO DEL COMUNE DI SANT' ANDREA FRIUS. ANNO 2018 -;01/07/2019;338;1;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;01/07/2019
1259;1;0;503,72;503,72;COSMAT SRL;ZCF28DE54C;ACCONTO Fatt.n. 107  del 21/06/2019 FATTURA ORDINE C.I.G. nr  ZCF28DE54C;02/07/2019;958;1;250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
1260;1;0;118,9;118,9;COSMAT SRL;ZCF28DE54C;ACCONTO Fatt.n. 107  del 21/06/2019 FATTURA ORDINE C.I.G. nr  ZCF28DE54C;02/07/2019;1474;1;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
1261;1;0;215;215;COSMAT SRL;ZCF28DE54C;SALDO Fatt.n. 107  del 21/06/2019 FATTURA ORDINE C.I.G. nr  ZCF28DE54C;02/07/2019;586;2;252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
1263;1;0;61;61;ALTRAVIA SERVIZI SRL;Z9328F991F;SALDO Fatt.n. 12822  del 27/06/2019;02/07/2019;14;5;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;11;Processi trasversali alle classi di servizio;02/07/2019
1264;1;0;573,4;573,4;NUOVE GRAFICHE PUDDU SRL;Z08289EBDC;SALDO Fatt.n. 35/PA  del 26/06/2019 FATTURA DIFFERITA SPLIT PAYMENT;02/07/2019;82;3;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;02/07/2019
1265;1;0;4,8;4,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE PARCHEGGIO A DIPENDENTE COMUNALE. LIQUIDAZIONE DI SPESA.;02/07/2019;98;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;02/07/2019
1267;1;0;1.013,82;1.013,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - giugno 2019.;02/07/2019;1432;1;279;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/07/2019
1268;1;0;1.039,74;1.039,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - giugno 2019.;02/07/2019;1432;1;279;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/07/2019
1269;1;0;1.013,82;1.013,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - giugno 2019.;02/07/2019;1432;1;279;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/07/2019
1270;1;0;500,37;500,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - giugno 2019.;02/07/2019;1432;1;279;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/07/2019
1271;1;0;720,64;720,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - giugno 2019.;02/07/2019;1432;1;279;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/07/2019
1272;1;0;2.937,72;2.937,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - giugno 2019.;02/07/2019;1432;1;279;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/07/2019
1273;1;0;2.937,72;2.937,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - giugno 2019.;02/07/2019;1432;1;279;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/07/2019
1274;1;0;1.059,24;1.059,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 8 beneficiari. Gennaio - giugno 2019.;02/07/2019;1432;1;279;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/07/2019
1276;1;0;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL' INDENNITA' DI FUNZIONE.  MESE GIUGNO  2019 -;04/07/2019;14;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/07/2019
1278;1;0;780,9;780,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE SPESA PER LA CORRESPONSIONE DELL' INDENNITA' DI FUNZIONE.  2 TIM.2019;04/07/2019;14;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/07/2019
1279;1;0;585,6;585,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE SPESA PER LA CORRESPONSIONE DELL' INDENNITA' DI FUNZIONE ASSESSORE 2 TRIMESTRE ANNO 2019 -;04/07/2019;14;1;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/07/2019
1280;1;0;585,6;585,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL' INDENNITA' DI FUNZIONE ASSESSORE ANNO 2019 -;04/07/2019;14;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/07/2019
1281;1;0;292,8;292,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL' INDENNITA' DI FUNZIONE ASSESSORE 2 TRIMESTRE 2019 -;04/07/2019;14;1;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/07/2019
1305;1;0;56,71;56,71;FADDA di FADDA DENISE & C. SAS;ZE427B9A5B;SALDO Fatt.n. 325/D  del 28/06/2019 VENDITA;05/07/2019;208;2;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2019
1306;1;0;716,75;716,75;I.M.E.CO. DI SPIGA IGNAZIO & C. SAS;ZD728DE57E;SALDO Fatt.n. 83/PA  del 25/06/2019;05/07/2019;1012;1;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/07/2019
1307;1;0;57,55;57,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X02503851  del 14/06/2019 4BIM 2019;05/07/2019;42;4;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;05/07/2019
1308;1;0;3.500,00;3.500,00;TENNIS CLUB FRIUS a.s.d.;ZAF264ABBB;AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI - BIENNIO 2019/2020. ZAF264ABBB LIQUIDAZONE SOMME;05/07/2019;826;1;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;05/07/2019
1309;1;0;2.026,03;2.026,03;ZUDDAS CLAUDIA;Z4923D97F8;SALDO Fatt.n. 02-2019PA  del 24/06/2019 CUP: B96G18000090006     CIG: Z4923D97F8;05/07/2019;3098;7;252;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/07/2019
1310;1;0;3.643,40;3.643,40;TECNOPROGETTI SERVIZI INGEGNERIA S.R.L.;Z471B0967E;SALDO Fatt.n. FPA 33/19  del 26/06/2019;05/07/2019;2989;1;465;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;05/07/2019
1311;1;0;71,58;180,14;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00105868  del 06/06/2019 4BIM 2019;05/07/2019;618;3;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/07/2019
1311;2;0;108,56;180,14;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00106587  del 06/06/2019 4BIM 2019;05/07/2019;618;3;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/07/2019
1312;1;0;139,85;139,85;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00105907  del 06/06/2019 4BIM 2019;05/07/2019;716;3;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/07/2019
1313;1;0;170,28;170,28;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00106745  del 06/06/2019 4BIM 2019;05/07/2019;592;3;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/07/2019
1314;1;0;40,21;40,21;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;ACCONTO Fatt.n. 8R00105732  del 06/06/2019 4BIM 2019;05/07/2019;250;3;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/07/2019
1315;1;0;88,49;184,87;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00105732  del 06/06/2019 4BIM 2019;05/07/2019;280;3;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/07/2019
1315;2;0;96,38;184,87;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00105606  del 06/06/2019 4BIM 2019;05/07/2019;280;3;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/07/2019
1316;1;0;35,38;169,58;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00105674  del 06/06/2019 4BIM 2019;05/07/2019;1340;4;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/07/2019
1316;2;0;134,2;169,58;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00105992  del 06/06/2019 4BIM 2019;05/07/2019;1340;4;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/07/2019
1362;1;0;2.055,60;2.055,60;COSTRUZIONI BITUMI SARDEGNA SRL;7,85E+10;SALDO Fatt.n. 05/PA/2019  del 04/07/2019 Manutenzione straordinaria per messa in sicurezza di alcune strade comunali;16/07/2019;3102;1;200;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16/07/2019
1363;1;0;31.532,95;31.532,95;CORIMP SRL;7737819A3B;SALDO Fatt.n. FATTPA 8_19  del 09/07/2019 Anticipazione del 20% sul contratto - art. 35, c.18, D. Lgs. n. 50/2016;16/07/2019;2534;3;571;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16/07/2019
1364;1;0;284,57;284,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO RITORNARE A CASA PRIMO ANNO -LIQUIDAZIONESPESA GIUGNO 2019;16/07/2019;1448;1;558;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1365;1;0;1.306,63;1.306,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO RITORNARE A CASA 2018 -LIQUIDAZIONE GIUGNO 2019;16/07/2019;1448;1;553;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1366;1;0;397,8;397,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge regionale n. 4 dell'11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale ""Ritornare a casa"".Liquidazione di spesa in favore di un beneficiario. Giugno 2019.";16/07/2019;1448;5;225;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1367;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Liquidazione di spesa in favore di n. 7 beneficiari. Anno 2019.;16/07/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1368;1;0;486;486;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.liquidazione di spesa in favore di n. 7 beneficiari. maggio giugno 2019;16/07/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1369;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Liquidazione di spesa in favore di n. 7 beneficiari. Mese Giugno  2019.;16/07/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1370;1;0;420;420;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Liquidazione di spesa in favore di n. 7 beneficiari. Giugno  2019.;16/07/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1371;1;0;131,7;131,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.liquidazione di spesa in favore di n. 7 beneficiari. Mese Giugno 2019.;16/07/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1372;1;0;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Liquoidazione di spesa in favore di n. 7 beneficiari. Giugno 2019.;16/07/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1373;1;0;526,93;526,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento GIUGNO 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";16/07/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1374;1;0;286,83;286,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.Liquidazione di spesa in favore di n. 7 beneficiari. Anno 2019.;16/07/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1375;1;0;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2019.LIQUIDAZIONE di spesa in favore di n. 47 beneficiari.;16/07/2019;1429;1;18;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1376;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";16/07/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1377;1;0;407,58;407,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2019. Liquidazione di spesa in favore di n. 47 beneficiari.;16/07/2019;1429;1;18;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1378;1;0;523,31;523,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ECONOMIA PIANI PERSONALIZZATI 2018- Liquidazione GIUGNO 2019;16/07/2019;1429;1;555;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1379;1;0;66,93;66,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento GIUGNO 2019.Liquidazione di spesa in favore di n. 48 beneficiari.";16/07/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1380;1;0;427,67;427,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Giugno 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";16/07/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1381;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Giugno 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";16/07/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1382;1;0;363,74;363,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio-giugno  2019.Liquidazione di spesa in favore di n. 48 beneficiari.";16/07/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1383;1;0;606,24;606,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ECONOMIA PIANI PERSONALIZZATI 2018-liquidazione MAGGIO - giugno 2019;16/07/2019;1429;1;555;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1384;1;0;363,74;363,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";16/07/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1385;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - giugno. liquidazione di spesa in favore di n. 48 beneficiari.";16/07/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1386;1;0;293,74;293,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - giugno 2019.liquidazione di spesa in favore di n. 48 beneficiari.";16/07/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1387;1;0;767,9;767,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ECONOMIA PIANI PERSONALIZZATI 2018- LIQUIDAZIONE MAGGIO - GIUGNO 2019;16/07/2019;1429;1;555;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1388;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - GIUGNO 2019. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";16/07/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1389;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - Giugno 2019. Liquidazione di spesa in favore di n. 48 beneficiari.";16/07/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
1390;1;0;398,7;398,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - Giugno 2019.LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";16/07/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2019
