"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Bilancio di Previsione 2024-2026";"1.55 MB";"12/01/2024";"12/01/2024"
"Parere Revisione Partecipazioni al 31.12.2022";"187.37 KB";"12/01/2024";"12/01/2024"
"Parere Nota Aggiornamento DUP 2024-2026";"0.94 MB";"12/01/2024";"12/01/2024"
"Parere variazione Bilancio 2023-2025 n. 10/2023";"0.93 MB";"12/01/2024";"12/01/2024"
"Parere variazione Bilancio 2023-2025 n. 9/2023";"50.11 KB";"12/01/2024";"12/01/2024"
"Parere variazione Bilancio 2023-2025 n. 8/2023";"0.94 MB";"12/01/2024";"12/01/2024"
"Parere modifica Regolamento Contabilit�";"0.92 MB";"12/01/2024";"12/01/2024"
"Parere adesione GAL";"0.9 MB";"07/09/2023";"07/09/2023"
"Parere DUP 2024-2026";"0.92 MB";"07/09/2023";"07/09/2023"
"Parere salvaguardia equilibri di bilancio e assestamento 2023";"1.26 MB";"07/09/2023";"07/09/2023"
"Parere variazione Bilancio 2023-2025 n. 6/2023";"0.92 MB";"31/05/2023";"31/05/2023"
"Parere integrazione allegati Rendiconto 2022";"0.91 MB";"31/05/2023";"31/05/2023"
"Parere aggiornamento PIAO 2023-2025";"0.96 MB";"31/05/2023";"31/05/2023"
"Parere tariffe TARI 2023";"0.96 MB";"28/04/2023";"28/04/2023"
"Parere variazione Bilancio 2023-2025 n. 4/2023";"0.94 MB";"28/04/2023";"28/04/2023"
"Parere rendiconto 2022";"2.12 MB";"28/04/2023";"28/04/2023"
"Parere riaccertamento ordinario residui e variazione Bilancio 2023-2025 n. 3/2023";"0.91 MB";"28/04/2023";"28/04/2023"
"Parere revisore stralcio debiti";"1.56 MB";"28/04/2023";"28/04/2023"
"Parere variazione Bilancio 2023-2025 n. 1/2023";"0.93 MB";"28/04/2023";"28/04/2023"
"Parere integrazione regolamento TARI";"0.97 MB";"24/01/2023";"24/01/2023"
"Parere bilancio di previsione 2023-2025";"2.08 MB";"24/01/2023";"24/01/2023"
"Parere revisione partecipate";"0.9 MB";"24/01/2023";"24/01/2023"
"Parere DUP 2023-2025 Nota di Aggiornamento";"0.93 MB";"24/01/2023";"24/01/2023"
"Parere contratto decentrato 2022";"0.93 MB";"24/01/2023";"24/01/2023"
"Parere variazione Bilancio 2022-2024 n. 11/2022";"0.93 MB";"24/01/2023";"24/01/2023"
"Parere costituzione fondo salario accessorio 2022";"1.01 MB";"24/01/2023";"24/01/2023"
"Parere variazione Bilancio 2022-2024 n. 10/2022";"0.93 MB";"24/01/2023";"24/01/2023"
"Parere fabbisogno personale 2022/2024";"0.95 MB";"12/10/2022";"12/10/2022"
"Parere variazione Bilancio 2022-2024 n. 9/2022";"0.91 MB";"12/10/2022";"12/10/2022"
"Parere DUP 2023/2025";"0.92 MB";"12/10/2022";"12/10/2022"
"Parere salvaguardia equilibri di bilancio 2022-2024 e assestamento";"1.1 MB";"12/10/2022";"12/10/2022"
"Parere variazione Bilancio 2022-204 n. 7/2022";"0.92 MB";"12/10/2022";"12/10/2022"
"Parere Revisore Rendiconto 2021";"1.92 MB";"03/06/2022";"03/06/2022"
"PARERER REVISORE AFFIDAMENTO RISCOSSIONE SPONTANEA";"0.95 MB";"22/03/2022";"22/03/2022"
"PARERE REVISORE INTEGRAZIONE REGOLAMENTO TARI";"0.98 MB";"22/03/2022";"22/03/2022"
"PARERE REVISORE RIACCERTAMENTO ORDINARIO RESIDUI";"0.91 MB";"22/03/2022";"22/03/2022"
"PARERE VARIAZIONE BILANCIO 2022-2024";"0.93 MB";"22/03/2022";"22/03/2022"
"PARERE REVISORE BILANCIO 2022-2024";"1.96 MB";"22/03/2022";"22/03/2022"
"PARERE DUP 2022-2024";"0.91 MB";"22/03/2022";"22/03/2022"
"PARERE REVISORE VARIAZIONE BILANCIO N. 9-2021";"0.92 MB";"22/03/2022";"22/03/2022"
"PARERE REVISORE FABBISOGNO PERSONALE 2021-2023";"0.95 MB";"22/09/2021";"22/09/2021"
"PARERE REVISORE VARIAZIONE BILANCIO N. 8-2021";"0.92 MB";"22/09/2021";"22/09/2021"
"PARERE REVISORE IPOTESI CONTRATTO DECENTRATO 2021";"0.93 MB";"22/09/2021";"22/09/2021"
"PARERE REVISORE SALVAGUARDIA E ASSESTAMENTO VAR. N. 7-2021";"1.1 MB";"22/09/2021";"22/09/2021"
"PARERE REVISORE VARIAZIONE BILANCIO N. 6-2021";"0.94 MB";"22/09/2021";"22/09/2021"
"PARERE REVISORE MODIFICA REGOLAMENTO tari";"0.98 MB";"22/09/2021";"22/09/2021"
"PARERE REVISORE VARIAZIONE AL BILANCIO N. 5-2021";"308.44 KB";"22/09/2021";"22/09/2021"
"PARERE REVISORE PEF E TARIFFE TARI 2021";"259.34 KB";"22/09/2021";"22/09/2021"
"PARERE REVISORE COSTITUZIONE FONDO RISORSE DECENTRATE 2021";"188.09 KB";"22/09/2021";"22/09/2021"
"PARERE REVISORE AFFIDAMENTO RISCOSSIONE COATTIVA";"202.95 KB";"22/09/2021";"22/09/2021"
"PARERE REVISORE RIACCERTAMENTO RESIDUI VAR. N. 3";"335.42 KB";"22/09/2021";"22/09/2021"
"PARERE REVISORE REGOLAMENTO CANONE PATRIMONIALE";"235.13 KB";"22/09/2021";"22/09/2021"
"PARERE REVISORE DEI CONTI CDIA ECONOMICO 2019 E INTEGRAZIONE NORMATIVO 2019-2021";"375.7 KB";"15/07/2021";"15/07/2021"
"PARERE REVISORE DEI CONTI ECONOMICO ANNO 2018";"440.75 KB";"15/07/2021";"15/07/2021"
"PARERE REVISORE DEI CONTI CDIA ECONOMICO ANNO 2017";"423 KB";"15/07/2021";"15/07/2021"
"PARERE REVISORE DEI CONTI CDIA ECONOMICO ANNO 2016";"236.24 KB";"15/07/2021";"15/07/2021"
"PARERE REVISORE DEI CONTI CDIA ECONOMICO ANNO 2015";"231.46 KB";"15/07/2021";"15/07/2021"
"Parere revisore variazione bilancio 2020/2022 (n. 10)";"220.18 KB";"02/07/2021";"02/07/2021"
"Parere revisore variazione bilancio 2020/2022 (n. 9)";"219.54 KB";"02/07/2021";"02/07/2021"
"Parere revisore salvaguardia equilibri bilancio 2020/2022";"213.31 KB";"02/07/2021";"02/07/2021"
"Parere revisore variazione bilancio 2020/2022 (n. 8)";"221.27 KB";"02/07/2021";"02/07/2021"
"Parere revisore variazione bilancio 2020/2022 (n. 7)";"338.83 KB";"02/07/2021";"02/07/2021"
"Parere revisore variazione bilancio 2020/2022 (n. 5)";"338.36 KB";"02/07/2021";"02/07/2021"
"Parere revisore variazione bilancio 2020/2022 (n. 4)";"333.81 KB";"02/07/2021";"02/07/2021"
"Parere revisore variazione bilancio 2020/2022 (n. 3)";"335.91 KB";"02/07/2021";"02/07/2021"
"Parere revisore bilancio 2020/2022";"1.6 MB";"02/07/2021";"02/07/2021"
"Parere revisore riaccertamento residui 2019";"295.42 KB";"02/07/2021";"02/07/2021"
"Parere revisore rendiconto 2019";"1.74 MB";"02/07/2021";"02/07/2021"
"Parere revisore riaccertamento residui 2020";"335.42 KB";"02/07/2021";"02/07/2021"
"Parere revisore rendiconto di gestione 2020";"1.98 MB";"29/06/2021";"29/06/2021"
"Parere revisore variazione n. 2 al bilancio 2021/2023";"216.89 KB";"29/06/2021";"29/06/2021"
"Parere revisore bilancio previsione 2021/2023";"1.84 MB";"29/06/2021";"29/06/2021"
