"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI 2023-2025 CONTRATTO INTEGRATIVO NORMATIVO - VERBALE REVISORE - RELAZIONE ILLUSTRATIVA";"4.86 MB";"04/10/2023";"04/10/2023"
"C.D.I.A. 2022 Contratto Integrativo parte normativa e economica.";"1.69 MB";"23/12/2022";"23/12/2022"
"C.D.I.A. 2022 Relazione  illustrativa e relazione tecnico-finanziaria  ";"4.78 MB";"23/12/2022";"23/12/2022"
"C.D.I.A. 2022 Parere revisore -  verbale n.14-2022 sant'Andrea Frius";"0.93 MB";"23/12/2022";"23/12/2022"
"C.D.I.A. ECONOMICO ANNO 2021";"1.18 MB";"23/12/2022";"23/12/2022"
"2021 - Relazione illustrativa e tecnico-finanziaria";"5.82 MB";"23/12/2022";"23/12/2022"
"2021 Parere revisore verbale n.6-2021 sant'Andrea Frius_signed";"0.93 MB";"23/12/2022";"23/12/2022"
"C.D.I.A. ECONOMICO ANNO 2020";"1.11 MB";"14/07/2021";"14/07/2021"
"C.D.I.A ECONOMICO ANNO 2020 - RELAZIONE ILLUSTRATIVA E TECNICO FINANZIARIA PERIODO 01.01.2020/31.12.2020";"4.92 MB";"11/12/2020";"11/12/2020"
"C.D.I.A. ECONOMICO ANNO 2020 E PARERE REVISOE";"368.67 KB";"11/12/2020";"11/12/2020"
"RELAZIONE ILLUSTRATIVA E TECNICO FINANZIARIA PERIODO 01.01.2019-31.12.2019";"5.07 MB";"06/12/2019";"06/12/2019"
"C.D.I.A. ECONOMICO 2019 E INTEGRAZIONE C.D.I.A. NORMATIVO TRIENNIO 2019-2021 - PARERE REVISORE";"3.14 MB";"06/12/2019";"06/12/2019"
"C.D.I.A. ECONOMICO ANNO 2018 - PARERE REVISORE";"1.83 MB";"20/02/2019";"20/02/2019"
"RELAZIONE ILLUSTRATIVA E TECNICO-FINANZIARIA PERIODO 01.01.2018-31.12.2018";"5.32 MB";"20/02/2019";"20/02/2019"
"C.D.I.A NORMATIVO TRIENNIO 2019-2021";"7.64 MB";"19/02/2019";"19/02/2019"
