"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione - 2023-monitoraggio";"21.51 KB";"07/12/2023";"07/12/2023"
"Rilevazione del nucleo di valutazione 2023: Griglia di rilevazione e documento di attestazione";"21.82 KB";"15/09/2023";"15/09/2023"
"Verbale rendicontazione Performance 2020";"248.31 KB";"14/09/2022";"14/09/2022"
"Validazione relazione Performance annualit� 2020. ";"119.18 KB";"13/09/2022";"14/09/2022"
"Rilevazione del Nucleo di Valutazione. Scheda di sintesi";"184.44 KB";"30/06/2022";"30/06/2022"
"Rilevazione del Nucleo di Valutazione. Griglia di rilevazione";"30.74 KB";"30/06/2022";"30/06/2022"
"Rilevazione del Nucleo di Valutazione. Documento di attestazione";"187.23 KB";"30/06/2022";"30/06/2022"
"VERIFICA INTERMEDIA OBIETTIVI ANNO 2020";"225.38 KB";"15/07/2021";"15/07/2021"
"INSEDIAMENTO NUCLEO VALUTAZIONE. DEFINIZIONE ATTIVITA' LEGATE ALLA PERGORMANCE. ANNO 2020";"224.32 KB";"15/07/2021";"15/07/2021"
"VALIDAZIONE RELAZIONE PERFORMANCE ANNO 2019";"149.38 KB";"13/07/2021";"13/07/2021"
"VALIDAZIONE RELAZIONE PERFORMANCE ANNO 2018";"185.84 KB";"13/07/2021";"13/07/2021"
"VALIDAZIONE RELAZIONE PERFORMANCE ANNO 2017";"90.97 KB";"13/07/2021";"13/07/2021"
"PARERE VINCOLANTE SUL SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE ANNO 2020";"482.03 KB";"13/07/2021";"13/07/2021"
"ALL. 3 SCHEDA SINTESI RILEVAZIONE";"186.19 KB";"28/06/2021";"28/06/2021"
"ALL.2.1 GRIGLIA RILEVAZIONE AMMINISTRAZIONI";"21.93 KB";"28/06/2021";"28/06/2021"
"ALL.1.1 DOCUMENTO DI ATTESTAZIONE";"170.85 KB";"28/06/2021";"28/06/2021"
"ALLEGATO -3-SCHEDA DI SINTESI";"22.65 KB";"31/07/2020";"31/07/2020"
"COPIA DI ALL. 2.1 GRIGLIA DI RILEVAZIONE";"91.5 KB";"31/07/2020";"31/07/2020"
"ALLEGATO 1.1 DOCUMENTO DI ATTESTAZIONE";"21.93 KB";"31/07/2020";"31/07/2020"
