"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2024-2026 Spese 2026 CSV";"25.34 KB";"12/01/2024";"12/01/2024"
"Bilancio di Previsione 2024-2026 Spese 2025 CSV";"25.34 KB";"12/01/2024";"12/01/2024"
"Bilancio di Previsione 2024-2026 Spese 2024 CSV";"25.89 KB";"12/01/2024";"12/01/2024"
"Bilancio di Previsione 2024-2026 Entrate 2026 CSV";"3.17 KB";"12/01/2024";"12/01/2024"
"Bilancio di Previsione 2024-2026 Entrate 2025 CSV";"3.17 KB";"12/01/2024";"12/01/2024"
"Bilancio di Previsione 2024-2026 Entrate 2024 CSV";"3.29 KB";"12/01/2024";"12/01/2024"
"Bilancio di Previsione 2024-2026";"1.53 MB";"12/01/2024";"12/01/2024"
"Rendiconto anno 2022";"26.53 KB";"06/09/2023";"06/09/2023"
"Rendiconto anno 2022";"3.26 KB";"06/09/2023";"06/09/2023"
"Rendiconto anno 2022";"3.75 MB";"06/09/2023";"06/09/2023"
"Esercizio facolt� di non tenere la contabilit� economico-patrimoniale e di non redazione del bilancio consolidato art.232, c. 2 e art. 233-bis, c. 3 D.lgs. n. 267/2000 232";"1.09 MB";"01/03/2023";"01/03/2023"
"Bilancio di previsione 2023-2025";"2.29 MB";"24/01/2023";"24/01/2023"
"Bilancio di previsione 2023-2025";"25.34 KB";"24/01/2023";"24/01/2023"
"Bilancio di previsione 2023-2025";"25.36 KB";"24/01/2023";"24/01/2023"
"Bilancio di previsione 2023-2025";"25.91 KB";"24/01/2023";"24/01/2023"
"Bilancio di previsione 2023-2025";"3.17 KB";"24/01/2023";"24/01/2023"
"Bilancio di previsione 2023-2025";"3.17 KB";"24/01/2023";"24/01/2023"
"Bilancio di previsione 2023-2025";"3.29 KB";"24/01/2023";"24/01/2023"
"Rendiconto anno 2021";"3.82 MB";"03/06/2022";"03/06/2022"
"Rendiconto anno 2021";"26.47 KB";"03/06/2022";"03/06/2022"
"Rendiconto anno 2021";"3.27 KB";"03/06/2022";"03/06/2022"
"Bilancio di previsone 2022-2024";"25.33 KB";"22/03/2022";"22/03/2022"
"Bilancio di previsone 2022-2024";"25.35 KB";"22/03/2022";"22/03/2022"
"Bilancio di previsone 2022-2024";"25.9 KB";"22/03/2022";"22/03/2022"
"Bilancio di previsone 2022-2024";"3.16 KB";"22/03/2022";"22/03/2022"
"Bilancio di previsone 2022-2024";"3.16 KB";"22/03/2022";"22/03/2022"
"Bilancio di previsone 2022-2024";"3.28 KB";"22/03/2022";"22/03/2022"
"Rendiconto anno 2020";"26.48 KB";"22/03/2022";"22/03/2022"
"Rendiconto anno 2020";"3.28 KB";"22/03/2022";"22/03/2022"
"Bilancio di previsione 2021-2023";"25.32 KB";"06/05/2021";"12/05/2021"
"Bilancio di previsione 2021-2023";"25.35 KB";"06/05/2021";"12/05/2021"
"Bilancio di previsione 2021-2023";"25.86 KB";"06/05/2021";"12/05/2021"
"Bilancio di previsione 2021-2023";"3.16 KB";"06/05/2021";"12/05/2021"
"Bilancio di previsione 2021-2023";"3.16 KB";"06/05/2021";"12/05/2021"
"Bilancio di previsione 2021-2023";"3.27 KB";"06/05/2021";"12/05/2021"
"Rendiconto anno 2019";"3.27 KB";"06/05/2021";"12/05/2021"
"Rendiconto anno 2019";"26.22 KB";"06/05/2021";"12/05/2021"
"Bilancio di previsione 2020-2022";"3.16 KB";"06/05/2021";"12/05/2021"
"Bilancio di previsione 2020-2022";"3.16 KB";"06/05/2021";"12/05/2021"
"Bilancio di previsione 2020-2022";"3.28 KB";"06/05/2021";"12/05/2021"
"Bilancio di previsione 2020-2022";"25.31 KB";"06/05/2021";"12/05/2021"
"Bilancio di previsione 2020-2022";"25.32 KB";"06/05/2021";"12/05/2021"
"Bilancio di previsione 2020-2022";"25.89 KB";"06/05/2021";"12/05/2021"
"Bilancio di previsione 2020-2022";"113.79 KB";"06/05/2021";"06/05/2021"
"Rendiconto anno 2019";"151.3 KB";"06/05/2021";"06/05/2021"
"Rendiconto anno 2019";"2.01 MB";"06/05/2021";"06/05/2021"
"Bilancio di previsione 2021-2023";"79.18 KB";"30/04/2021";"06/05/2021"
"Bilancio di previsione 2021-2023";"13 MB";"19/01/2021";"19/01/2021"
"Rendiconto anno 2019";"22.73 MB";"11/12/2020";"11/12/2020"
"Bilancio di previsione 2020-2022";"16.4 MB";"11/12/2020";"11/12/2020"
"Rendiconto anno 2018";"14.64 MB";"15/05/2019";"15/05/2019"
"Bilancio di previsione 2019";"14.32 MB";"14/01/2019";"14/01/2019"
