"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2022. Relazione e rendicontazione";"157.82 KB";"12/09/2023";"12/09/2023"
"Anno 2021. Rendicontazione";"0.52 MB";"15/09/2022";"15/09/2022"
"Anno 2021. Relazione";"354.17 KB";"15/09/2022";"15/09/2022"
"Anno 2020";"0.63 MB";"26/05/2021";"26/05/2021"
"Anno 2020";"0.63 MB";"26/05/2021";"26/05/2021"
"Anno 2019";"369.19 KB";"13/07/2020";"13/07/2020"
"Anno 2019";"237.74 KB";"13/07/2020";"13/07/2020"
"Anno 2018";"392.22 KB";"10/02/2020";"10/02/2020"
"Anno 2018";"206.61 KB";"04/06/2019";"04/06/2019"
"Anno 2017";"207.44 KB";"04/06/2019";"04/06/2019"
"Anno 2016";"194.73 KB";"04/06/2019";"04/06/2019"
