num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2;1;1;215,7;215,7;GRAFICHE GASPARI di GASPARI TERESA SRL;Z6D3873BD5;SALDO Fatt.n. 20901/S  del 21/12/2022;09/01/2023;274;7;445;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;09/01/2023
3;1;2;4.300,00;4.300,00;ISTITUTO SUORE DEL GETSEMANI; ;A.E. 2022/2023 Liquidazione di spesa per la concessione di un contributo economico in favore dellIstituto Suore del Getsemani - Scuola dellInfanzia Padre Manzella di SantAndrea Frius per la gestione della mensa scolastica.;09/01/2023;570;3;561;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/01/2023
4;1;3;120;120;COSMAT SRL;ZA03911B80;ACCONTO Fatt.n. 393  del 16/12/2022;09/01/2023;958;1;532;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2023
5;1;4;48;48;COSMAT SRL;ZA03911B80;ACCONTO Fatt.n. 393  del 16/12/2022;09/01/2023;1474;1;533;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2023
6;1;5;53,2;53,2;COSMAT SRL;ZA03911B80;SALDO Fatt.n. 393  del 16/12/2022;09/01/2023;1336;2;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2023
7;1;6;4.989,80;4.989,80;COSMAT SRL;ZD739245AE;SALDO Fatt.n. 394  del 19/12/2022 FATTURA;09/01/2023;1088;1;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/01/2023
8;1;7;7.013,24;7.013,24;PARROCCHIA SANT'ANDREA APOSTOLO; ;Assegnazione contributo straordinario alla Parrocchia di SantAndrea Apostolo. liquidazione di spesa.;09/01/2023;3288;3;608;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;09/01/2023
9;1;8;12.986,76;12.986,76;PARROCCHIA SANT'ANDREA APOSTOLO; ;Assegnazione contributo straordinario alla Parrocchia di SantAndrea Apostolo. liquidazione di spesa.;09/01/2023;3288;5;609;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;09/01/2023
10;1;9;57,55;57,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X05270395  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott-Nov;09/01/2023;42;4;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;09/01/2023
11;1;10;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00224491  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;09/01/2023;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;09/01/2023
11;2;10;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00224480  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;09/01/2023;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;09/01/2023
11;3;10;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00224710  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;09/01/2023;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;09/01/2023
11;4;10;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00224077  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;09/01/2023;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;09/01/2023
11;5;10;157,65;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00224162  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;09/01/2023;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;09/01/2023
12;1;11;603,66;603,66;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004287910748  del 12/12/2022 Descrizione Contratto CONSIPEE18_FIX12_L7;09/01/2023;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/01/2023
13;1;12;35,81;477,66;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004281858104  del 08/12/2022 Descrizione Contratto CONSIPEE18_FIX12_L7;09/01/2023;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/01/2023
13;2;12;441,85;477,66;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004283168959  del 09/12/2022 Descrizione Contratto CONSIPEE18_FIX12_L7;09/01/2023;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/01/2023
14;1;13;12,92;12,92;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004283168960  del 09/12/2022 Descrizione Contratto CONSIPEE18_FIX12_L7;09/01/2023;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/01/2023
15;1;14;20,57;20,57;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004287910749  del 12/12/2022 Descrizione Contratto CONSIPEE18_FIX12_L7;09/01/2023;1302;2;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/01/2023
16;1;15;35,38;113,42;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00224617  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;09/01/2023;618;3;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/01/2023
16;2;15;78,04;113,42;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00224882  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;09/01/2023;618;3;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/01/2023
17;1;16;48,54;48,54;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00224538  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;09/01/2023;716;3;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/01/2023
18;1;17;96,38;427,15;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00223993  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;09/01/2023;118;3;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/01/2023
18;2;17;330,77;427,15;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00223899  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;09/01/2023;118;3;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/01/2023
19;1;18;36,83;36,83;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00225097  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;09/01/2023;592;3;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/01/2023
20;1;19;35,38;35,38;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00224227  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;09/01/2023;1340;4;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/01/2023
21;1;20;14,47;14,47;PROVINCIA/CITTA' METROPOLITANA DI CAGLIARI; ;ADDIZIONALE RIFIUTI PROVINCIA;09/01/2023;194;2;900;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;10/01/2023
22;1;21;0,04;0,04;COMUNE DI SANT'ANDREA FRIUS; ;ADDIZIONALE RIFIUTI PROVINCIA - COMMISSIONE INCASSO DI COMPETENZA COMUNE;09/01/2023;194;2;900;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10/01/2023
23;1;22;5,68;5,68;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMPENSO RISCOSSIONE COATTIVA AGENZIA ENTRATE RISCOSSIONE RUOLO TARES 2013;09/01/2023;190;1;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
24;1;23;38,42;38,42;PROVINCIA/CITTA' METROPOLITANA DI CAGLIARI; ;APPROVAZIONE LISTA CARICO TARI 2014. TEFA DI COMPETENZA PROVINCIA DI CAGLIARI;09/01/2023;194;2;594;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;10/01/2023
25;1;44;0,12;0,12;COMUNE DI SANT'ANDREA FRIUS; ;APPROVAZIONE LISTA CARICO TARI 2014. COMMISSIONE INCASSO SPETTANZA COMUNE;09/01/2023;194;2;595;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;10/01/2023
26;1;24;12,36;12,36;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;APPROVAZIONE RUOLO COATTIVO TA.RI 2014. Oneri di riscossione.;09/01/2023;190;1;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
27;1;25;60,13;60,13;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;09/01/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
28;1;26;22,57;22,57;PROVINCIA/CITTA' METROPOLITANA DI CAGLIARI; ;APPROVAZIONE LISTA CARICO TARI 2014. TEFA DI COMPETENZA PROVINCIA DI CAGLIARI;09/01/2023;194;2;594;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;10/01/2023
29;1;27;0,07;0,07;COMUNE DI SANT'ANDREA FRIUS; ;APPROVAZIONE LISTA CARICO TARI 2014. COMMISSIONE INCASSO SPETTANZA COMUNE;09/01/2023;194;2;595;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;10/01/2023
32;1;28;5,39;5,39;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Riscossione coattiva TARI 2016. Accertamento esecutivo Agenzia delle Entrate riscossione.;09/01/2023;190;1;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
33;1;29;76,81;76,81;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;09/01/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
34;1;47;1,64;1,64;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Riscossione coattiva IMU 2016.liquidazioneggi riscossione;09/01/2023;190;1;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
35;1;30;14,23;14,23;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;09/01/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
36;1;31;31,17;31,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;09/01/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
37;1;48;5,9;5,9;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Riscossione coattiva IMU 2016. Liquidazione aggi riscossione;09/01/2023;190;1;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
38;1;32;0,18;0,18;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;09/01/2023;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
39;1;33;0,3;0,3;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;09/01/2023;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
40;1;49;63,26;63,26;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;09/01/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
41;1;34;11,21;11,21;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Riscossione coattiva IMU 2016. LIQUIDAZIONE aggi riscossione;09/01/2023;190;1;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
42;1;35;0,46;0,46;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;09/01/2023;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
43;1;36;0,92;0,92;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;09/01/2023;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
44;1;37;0,91;0,91;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;09/01/2023;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
45;1;38;0,08;0,08;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;09/01/2023;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
46;1;39;0,91;0,91;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Riscossione coattiva IMU 2016.Liquidazione aggi riscossione;09/01/2023;190;1;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
47;1;40;59,89;59,89;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;09/01/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
48;1;41;0,95;0,95;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Riscossione coattiva IMU 2016.Liquidazione aggi riscossione;09/01/2023;190;1;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
49;1;42;0,31;0,31;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;09/01/2023;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
50;1;43;7,26;7,26;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;APPROVAZIONE RUOLO COATTIVO TA.RI 2014. Oneri di riscossione.;09/01/2023;190;1;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
58;1;62;923,65;923,65;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003449600  del 23/12/2022 CLIENTE 36425563 PDE 35405738;13/01/2023;592;5;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
59;1;63;359,74;359,74;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003454100  del 23/12/2022 CLIENTE 36431143 PDE 35595133;13/01/2023;900;3;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
60;1;64;455,86;455,86;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003450100  del 23/12/2022 CLIENTE 36425801 PDE 35405713;13/01/2023;716;7;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
61;1;65;1.515,46;1.515,46;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003449500  del 23/12/2022 CLIENTE 36425560 PDE 35405735;13/01/2023;618;8;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
62;1;66;173,97;173,97;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003449900  del 23/12/2022 CLIENTE 36425739 PDE 35405958;13/01/2023;820;3;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
63;1;67;498,23;498,23;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003454400  del 23/12/2022 CLIENTE 36431156 PDE 35405957;13/01/2023;820;3;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
64;1;68;84,08;84,08;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003452100  del 23/12/2022 CLIENTE 36428734 PDE 35405868;13/01/2023;1340;6;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
65;1;69;334,55;334,55;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003449800  del 23/12/2022 CLIENTE 36425737 PDE 35405609;13/01/2023;42;9;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
66;1;70;87,46;87,46;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003450000  del 23/12/2022 CLIENTE 36425793 PDE 35405755;13/01/2023;42;9;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
67;1;71;60,09;60,09;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003452000  del 23/12/2022 CLIENTE 36428723 PDE 35405190;13/01/2023;1302;5;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
68;1;72;50,35;50,35;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003586400  del 23/12/2022 CLIENTE 36431143 PDE 35406203;13/01/2023;1302;5;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
69;1;73;99,66;99,66;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003453800  del 23/12/2022 CLIENTE 36431141 PDE 35406202;13/01/2023;1302;5;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
70;1;74;1.896,46;1.896,46;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003450300  del 23/12/2022 CLIENTE 36425831 PDE 35405885;13/01/2023;1486;3;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
71;1;75;86,14;86,14;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003450200  del 23/12/2022 CLIENTE 36425831 PDE 37008647;13/01/2023;746;1;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023
72;1;76;2.061,80;2.061,80;ESSEA SRL;Z5A39064E5;SALDO Fatt.n. 353  del 30/12/2022;16/01/2023;824;1;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/01/2023
73;1;77;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;Z6034E2C3F;SALDO Fatt.n. 849/E  del 31/12/2022;16/01/2023;1416;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/01/2023
74;1;78;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;Z1334E2C15;SALDO Fatt.n. 1125/001  del 31/12/2022 Vostro dare per retta soggiorno in struttura per il periodo  DICEMBRE  2022Impegno di spesa   CIG Z1334E2C15  Determina  n.  24  del 21/01/22;16/01/2023;1418;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/01/2023
75;1;79;1.350,00;1.350,00;ISTITUTO SUORE DEL GETSEMANI;ZC434F1323;SALDO Fatt.n. 121/001  del 22/12/2022;16/01/2023;1418;3;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/01/2023
76;1;80;1.120,00;1.120,00;"ASSOCIAZIONE CULTURALE ""LUGHENE'""";Z93390687E;SALDO Fatt.n. FATTPA 1323  del 11/01/2023;16/01/2023;824;3;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/01/2023
77;1;81;1.915,35;1.915,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSISTENZA ECONOMICA NEFROPATICI ANNO 2019 - UTILIZZO PER LL.RR. 12-2011, 5-2017 E 3-2022. RIMBORSO TRAPIANTATI FEGATO CUORE PANCREAS POLMONE. OTTOBRE-DICEMBRE 2022;16/01/2023;1463;1;575;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/01/2023
78;1;82;241,95;241,95;MASNATA CHIMICI SPA;Z72391DB0A;SALDO Fatt.n. 5/1086  del 30/12/2022 Descrizione Modalita Pagamento: MP05;16/01/2023;82;5;554;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/01/2023
79;1;83;1.928,95;1.928,95;S.I.E. SARDINIA IMPIANTI ELETTRICI di Talloru Saverio;9427406D87;SALDO Fatt.n. 2  del 03/01/2023;16/01/2023;1012;1;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16/01/2023
80;1;84;439,2;439,2;LA.F.A.S. METALLICI;Z6539488CE;SALDO Fatt.n. 1/001  del 05/01/2023;16/01/2023;592;6;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/01/2023
81;1;85;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 28/FE  del 05/01/2023 Aggiudicazione Determina n. 240 del 09.12.2021;16/01/2023;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/01/2023
82;1;86;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 28/FE  del 05/01/2023 Aggiudicazione Determina n. 240 del 09.12.2021;16/01/2023;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/01/2023
