num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1951;1;1725;23,36;23,36;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900013092  del 19/09/2023;05/10/2023;592;4;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/10/2023
1952;1;1726;4.378,58;4.378,58;SC PROGETTI SRL;Z313C52F69;SALDO Fatt.n. FATTPA 2023  del 25/09/2023;06/10/2023;3485;7;336;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;06/10/2023
1957;1;1727;36,43;36,43;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179330  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1958;1;1728;1.086,23;1.086,23;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179334  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1959;1;1729;469,52;469,52;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179329  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1960;1;1730;42,91;42,91;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179327  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1961;1;1731;240,89;240,89;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179333  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1962;1;1732;71,39;71,39;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179338  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1963;1;1733;198,65;198,65;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179325  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1964;1;1734;439;439;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179326  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1965;1;1735;400,25;400,25;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364297708  del 08/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1966;1;1736;454,83;454,83;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004371580068  del 13/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1967;1;1737;212,16;212,16;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004371580067  del 13/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1968;1;1738;85,66;85,66;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004371580066  del 13/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1969;1;1739;17,7;17,7;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004371580063  del 13/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1970;1;1740;17,74;17,74;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179337  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1971;1;1741;23,27;23,27;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179328  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1972;1;1742;61,84;61,84;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004367983960  del 10/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1973;1;1743;50,39;50,39;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364297709  del 08/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1974;1;1744;17,74;17,74;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004370245937  del 12/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1302;2;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1975;1;1745;34,33;34,33;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004371580064  del 13/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1302;2;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1976;1;1746;161,36;161,36;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364297707  del 08/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;716;4;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1977;1;1747;28,15;28,15;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004366095582  del 09/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;118;4;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1978;1;1748;58,27;58,27;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004368929773  del 11/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;118;4;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1979;1;1749;73,27;73,27;ENEL ENERGIA SPA;9574236D7A;ACCONTO Fatt.n. 004364297706  del 08/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;118;4;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1980;1;1750;456,6;456,6;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364297706  del 08/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;42;3;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1981;1;1751;283,47;283,47;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179332  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;592;4;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1982;1;1752;172,83;172,83;ENEL ENERGIA SPA;9574236D7A;ACCONTO Fatt.n. 004366095581  del 09/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;592;4;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1983;1;1753;146,72;146,72;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004366095581  del 09/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1340;4;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1984;1;1754;18,84;18,84;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004371580065  del 13/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;1486;1;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1985;1;1755;279,54;279,54;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179335  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;820;1;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1986;1;1756;62,94;62,94;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179336  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;820;1;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1987;1;1757;74,31;74,31;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004364179331  del 07/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;744;1;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1988;1;1758;122,44;122,44;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004368929772  del 11/09/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;10/10/2023;618;4;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1989;1;1759;48,43;48,43;ENEL ENERGIA SPA;Z9A3A8255D;SALDO Fatt.n. 004364179339  del 07/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;10/10/2023;210;1;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
1990;1;1760;2.745,00;2.745,00;CST SRL;Z523C30293;SALDO Fatt.n. FPA 18/23  del 28/09/2023;10/10/2023;330;3;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2023
1991;1;1761;1.200,00;1.200,00;"ISTITUTO COMPRENSIVO STATALE ""E. DE MAGISTRIS"""; ;A.S. 2023/2024 -Liquidazione di spesa per trasferimento fondi allIstituto Comprensivo Statale E. de Magistris con sede a San Nicolo Gerrei (SU), per lacquisto di materiale per la pulizia, registri di classe, giornali dellinsegnante, ecc., per la ges;10/10/2023;620;2;322;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;11/10/2023
1992;1;1762;677,3;677,3;FATICONI S.P.A;Z343C75D20;SALDO Fatt.n. 001096PA  del 28/09/2023;10/10/2023;83;1;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2023
1993;1;1763;183.877,24;183.877,24;UNIONE COMUNI GERREI; ;Gestione integrata del servizio di raccolta differenziata e trasporto, con il sistema porta a porta, dei rifiuti solidi urbani e assimilati nei Comuni dellUnione dei Comuni del Gerrei liquidazione di spesa per il trasferimento somme allUnione dei Com;10/10/2023;1282;1;348;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;11/10/2023
1994;1;1764;951,6;951,6;NUOVA PRIMA;ZD23B71D6C;SALDO Fatt.n. 7930/2023  del 13/09/2023;10/10/2023;1304;1;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2023
1995;1;1765;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;Z4F39A882C;SALDO Fatt.n. 952/001  del 02/10/2023 Vostro dare per retta soggiorno in struttura per il periodo  Settembre 2023Impegno di spesa   CIG Z4F39A882C  Determina  n.  24  del 25/01/23;10/10/2023;1418;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2023
1996;1;1766;169,8;169,8;OFFICINA PIRAS GIAN PIERO & C. SAS;Z6D3AF9803;ACCONTO Fatt.n. 162  del 13/09/2023;10/10/2023;223;2;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;11/10/2023
1997;1;1767;96,39;96,39;OFFICINA PIRAS GIAN PIERO & C. SAS;Z6D3AF9803;SALDO Fatt.n. 162  del 13/09/2023;10/10/2023;208;2;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2023
1998;1;1768;280,6;280,6;OFFICINA PIRAS GIAN PIERO & C. SAS;Z0F3B51433;ACCONTO Fatt.n. 161  del 13/09/2023;10/10/2023;223;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;11/10/2023
1999;1;1769;569,59;569,59;OFFICINA PIRAS GIAN PIERO & C. SAS;Z0F3B51433;SALDO Fatt.n. 161  del 13/09/2023;10/10/2023;208;2;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2023
2000;1;1770;555,1;555,1;OFFICINA PIRAS GIAN PIERO & C. SAS;Z6F3C0A3A3;ACCONTO Fatt.n. 163  del 13/09/2023;10/10/2023;223;2;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11/10/2023
2001;1;1771;261,3;261,3;OFFICINA PIRAS GIAN PIERO & C. SAS;Z6F3C0A3A3;SALDO Fatt.n. 163  del 13/09/2023;10/10/2023;208;2;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2023
2002;1;1772;2.537,60;2.537,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z183B1637E;SALDO Fatt.n. FPA 18/23  del 26/09/2023;10/10/2023;3802;12;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/10/2023
2003;1;1773;6.151,81;6.151,81;DIAMANTE - SOCIETA' COOPERATIVA SOCIALE;96877128D7;SALDO Fatt.n. 2/146  del 04/10/2023;10/10/2023;3248;1;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;11/10/2023
2004;1;1774;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 500/FE  del 03/10/2023 Aggiudicazione Determina n. 240 del 09.12.2021;10/10/2023;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/10/2023
2005;1;1775;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 500/FE  del 03/10/2023 Aggiudicazione Determina n. 240 del 09.12.2021;10/10/2023;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/10/2023
2006;1;1776;4.558,90;4.558,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;889694359F;SALDO Fatt.n. 499/FE  del 03/10/2023 Aggiudicazione Determina n. 183 del 23.09.2021;10/10/2023;974;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11/10/2023
2007;1;1777;3.135,40;3.135,40;LA.F.A.S. METALLICI;Z5E3C87809;SALDO Fatt.n. 53/001  del 03/10/2023;10/10/2023;3238;1;360;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/10/2023
2008;1;1778;60;60;HALLEY INFORMATICA SRL;ZA03C68037;SALDO Fatt.n. 2245/16/11  del 29/09/2023 GUIDA;10/10/2023;82;3;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2023
2010;1;1780;2.577,47;2.577,47;HALLEY SARDEGNA SRL;9165910C34;ACCONTO Fatt.n. 0001256  del 05/10/2023;11/10/2023;78;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/10/2023
2011;1;1781;3.230,04;3.230,04;HALLEY SARDEGNA SRL;9165910C34;SALDO Fatt.n. 0001256  del 05/10/2023;11/10/2023;20;1;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/10/2023
2012;1;1782;2.061,80;2.061,80;SERRA ANTONIO IMPRESA INDIVIDUALE;ZA43B9B396;SALDO Fatt.n. 57/PA  del 30/09/2023;11/10/2023;1950;3;254;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12/10/2023
2013;1;1787;390,45;390,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. 3 trimestre Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;12/10/2023;14;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/10/2023
2014;1;1788;416,85;416,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. III  TRIM.Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;12/10/2023;14;9;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/10/2023
2015;1;1789;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. III TRIM Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;12/10/2023;14;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/10/2023
2016;1;1790;312,66;312,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. III TRIM.2023. (Periodo gennaio 2023 - dicembre 2023).;12/10/2023;14;9;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/10/2023
2017;1;1791;585,66;585,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.III TRIM. Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;12/10/2023;14;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/10/2023
2018;1;1792;625,29;625,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. III TRIM. Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;12/10/2023;14;9;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/10/2023
2019;1;1793;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.III TRIM Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;12/10/2023;14;1;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/10/2023
2020;1;1794;312,66;312,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. III TRIM Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;12/10/2023;14;9;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/10/2023
2030;1;1858;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2022/2023 - Liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti dal I al IV anno (promossi alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO) - Scuola Secondaria di II grado -;13/10/2023;682;6;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/10/2023
2031;1;1857;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2022/2023 - Liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti dal I al IV anno (promossi alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO) - Scuola Secondaria di II grado -;13/10/2023;682;6;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;19/10/2023
2032;1;1801;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2022/2023 - Liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti dal I al IV anno (promossi alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO) - Scuola Secondaria di II grado -;13/10/2023;682;6;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;16/10/2023
2033;1;1911;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2022/2023 - Liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti dal I al IV anno (promossi alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO) - Scuola Secondaria di II grado -;13/10/2023;682;6;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;30/10/2023
2034;1;2424;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2022/2023 - Liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti dal I al IV anno (promossi alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO) - Scuola Secondaria di II grado -;13/10/2023;682;6;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;27/12/2023
2035;1;1864;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2022/2023 - Liquidazione di spesa per lattribuzione della Borsa di studio in favore degli studenti dal I al IV anno (promossi alla classe successiva SENZA SOSPENSIONE DEL GIUDIZIO) - Scuola Secondaria di II grado -;13/10/2023;682;6;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;20/10/2023
