num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
672;1;837;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/05/2023
673;1;590;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
674;1;659;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/04/2023
675;1;673;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/04/2023
676;1;591;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
677;1;592;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
678;1;593;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
679;1;594;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
680;1;595;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
681;1;596;93,18;93,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
682;1;597;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
683;1;598;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
684;1;599;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
685;1;600;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
