num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1398;1;1231;1.343,22;1.343,22;ICART SRL;Z4D3B6D647;SALDO Fatt.n. 290/DL1  del 22/06/2023 ORDINE CAT 13734 DEL 05/06/2023;03/07/2023;83;2;226;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;03/07/2023
1399;1;1232;181,75;181,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per rimborso spese missione istituzionale assemblea straordinaria dei soci Associazione Focus Europe a Caltagirone l08.06.2023.;03/07/2023;14;4;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;03/07/2023
1405;1;1233;524,6;524,6;NUOVE GRAFICHE PUDDU SRL;Z1F3B7BFFA;SALDO Fatt.n. 38/PA  del 30/06/2023 FATTURA DIFFERITA SPLIT PAYMENT;05/07/2023;148;3;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/07/2023
1406;1;1234;5,1;5,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso spese parcheggio a dipendente comunale.liquidazione di spesa.;05/07/2023;98;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;05/07/2023
1408;1;1236;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. mese giugno 2023. (Periodo gennaio 2023 - dicembre 2023).;06/07/2023;14;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2023
1409;1;1237;694,76;694,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione  di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. mese giugno Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;06/07/2023;14;9;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/07/2023
1429;1;1243;5.551,00;5.551,00;AGRI SERVICE S.A.S. DI MASCIA MARIO E PAOLO;Z003B6DA09;SALDO Fatt.n. 1PA  del 21/06/2023 fornitura e installazione piscina;10/07/2023;818;3;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;10/07/2023
1458;1;1244;206,76;206,76;KUWAIT PETROLEUM ITALIA SPA;Z3E357824A;SALDO Fatt.n. PJ06988230  del 30/06/2023;10/07/2023;208;8;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/07/2023
1459;1;1245;5.978,00;5.978,00;COSMAT SRL;Z343BBC735;SALDO Fatt.n. 186  del 30/06/2023 FATTURA;10/07/2023;3260;1;261;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;10/07/2023
1460;1;1246;9.952,54;9.952,54;MONTISCI PAOLO;ZC23465044;SALDO Fatt.n. FATTPA 2_23  del 06/06/2023;10/07/2023;3264;5;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;10/07/2023
